Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/22/2024,JSTC,000100 KS,6988337,Yuhan Corp,652.000000,69300.000000,32686.08,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,000963 C2,BD5CM94,Huadong Medicine Co Ltd,5100.000000,31.500000,22187.39,0.01%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,001450 KS,B01LXY6,Hyundai Marine & Fire Insurance Co Ltd,1260.000000,29150.000000,26569.97,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,002027 C2,BD5CND5,Focus Media Information Technology Co Ltd,129300.000000,6.950000,124110.57,0.08%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,002050 C2,BD5CDC4,Zhejiang Sanhua Intelligent Controls Co Ltd,8300.000000,20.820000,23866.25,0.01%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,002327 C2,BD5LXB0,Shenzhen Fuanna Bedding and Furnishing Co Ltd,23800.000000,11.270000,37044.72,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,002432 C2,BD5C7C2,Andon Health Co Ltd,5400.000000,40.550000,30241.97,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,005830 KS,6155937,DB Insurance Co Ltd,620.000000,87500.000000,39244.76,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,008770 KS,6440332,Hotel Shilla Co Ltd,867.000000,57600.000000,36126.31,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,018880 KS,B00LR01,HALLA VISTEON CLIMATE CONT,7919.000000,4880.000000,27955.81,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,029780 KS,B1WQQ48,Samsung Card Co Ltd,8815.000000,35950.000000,229246.75,0.14%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,035420 KS,6560393,NAVER Corp,2849.000000,182400.000000,375923.32,0.23%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,036570 KS,6264189,NCSoft Corp,141.000000,164900.000000,16819.84,0.01%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,051900 KS,6344456,LG H&H Co Ltd,172.000000,371000.000000,46161.97,0.03%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,066970 KS,6578608,L&F Co Ltd,226.000000,150600.000000,24621.55,0.01%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,068270 KS,B0C5YV1,Celltrion Inc,3620.000000,172900.000000,452778.24,0.27%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,071050 KS,6654586,Korea Investment Holdings Co Ltd,1656.000000,60900.000000,72955.76,0.04%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,090430 KS,B15SK50,Amorepacific Corp,315.000000,142800.000000,32540.24,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,11 HK,6408374,Hang Seng Bank Ltd,2917.000000,96.050000,35766.62,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,1299 HK,B4TX8S1,AIA Group Ltd,32703.000000,47.200000,197048.78,0.12%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,1476 TT,6345783,Eclat Textile Co Ltd,1792.000000,487.000000,26835.09,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,1548 HK,BD9Q2J2,Genscript Biotech Corp,10651.000000,10.440000,14194.99,0.01%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,1590 TT,B52J816,Airtac International Group,828.000000,1055.000000,26860.80,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,1717 TT,6318514,Eternal Materials Co Ltd,24720.000000,30.500000,23183.79,0.01%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,1776 HK,BW4NKK8,GF Securities Co Ltd,167341.000000,7.290000,155730.63,0.09%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,1803 JP,6804400,Shimizu Corp,6718.000000,889.900000,38669.78,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,1812 JP,6481320,Kajima Corp,4039.000000,2834.500000,74052.69,0.04%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,1820 JP,6640983,Nishimatsu Construction Co Ltd,1255.000000,4322.000000,35084.80,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,1882 HK,B1L2RC2,Haitian International Holdings Ltd,11526.000000,25.600000,37667.15,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,1910 HK,B4Q1532,Samsonite International SA,14780.000000,26.900000,50754.07,0.03%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,1928 JP,6793906,Sekisui House Ltd,2354.000000,3350.000000,51008.41,0.03%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2001 JP,6640745,Nippn Corp,37691.000000,2385.000000,581455.60,0.35%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2181 JP,B3CY709,Persol Holdings Co Ltd,18820.000000,207.700000,25284.05,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2200963D,68218J202,OmniAb Operations Inc,119.000000,0.000000,0.00,0.00%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2200964D,68218J301,OmniAb Operations Inc,119.000000,0.000000,0.00,0.00%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2206 JP,6327703,Ezaki Glico Co Ltd,5824.000000,4102.000000,154528.12,0.09%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2207 TT,6417165,Hotai Motor Co Ltd,4841.000000,601.000000,89463.45,0.05%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2212 JP,6985509,Yamazaki Baking Co Ltd,41484.000000,3609.000000,968407.22,0.59%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2229 JP,B3TBRZ8,Calbee Inc,3145.000000,3343.000000,68006.05,0.04%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2231887D MM,BMVRB77,America Movil SAB de CV,956640.000000,15.640000,866675.33,0.53%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2270 JP,B3ZC078,Megmilk Snow Brand Co Ltd,11091.000000,2550.000000,182936.93,0.11%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2324 TT,6225744,Compal Electronics Inc,43777.000000,35.300000,47517.85,0.03%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2327 TT,6984380,Yageo Corp,1568.000000,588.000000,28350.42,0.02%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2333 HK,6718255,Great Wall Motor Co Ltd,520166.000000,11.020000,731758.39,0.44%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2347 TT,6868439,Synnex Technology International Corp,48201.000000,77.300000,114570.19,0.07%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2359 HK,BGHH0L6,WuXi AppTec Co Ltd,28659.000000,32.950000,120548.16,0.07%,164675610.000000,9900000,99.000000000000,
04/22/2024,JSTC,2382 TT,6141011,Quanta Computer Inc,22554.000000,241.500000,167485.35,0.10%,164675610.000000,9900000,99.000000000000,
